Current(A),Voltage(V),Elapsed time(sec)
0.625,4.508,5587
0.625,4.509,5587
0.625,4.508,5588
0.625,4.508,5588
0.626,4.509,5588
0.626,4.508,5589
0.625,4.509,5589
0.626,4.51,5589
0.629,4.512,5590
0.629,4.51,5590
0.627,4.509,5590
0.627,4.509,5591
0.626,4.51,5591
0.627,4.511,5591
0.629,4.512,5592
0.628,4.511,5592
0.628,4.511,5592
0.628,4.511,5593
0.628,4.51,5593
0.628,4.51,5593
0.628,4.51,5594
0.628,4.51,5594
0.627,4.511,5594
0.628,4.511,5595
0.627,4.508,5595
0.625,4.508,5595
0.624,4.509,5596
0.626,4.508,5596
0.625,4.508,5596
0.625,4.508,5597
0.626,4.509,5597
0.626,4.508,5597
0.624,4.507,5598
0.624,4.507,5598
0.624,4.507,5598
0.624,4.507,5599
0.624,4.506,5599
0.623,4.506,5599
0.623,4.506,5600
0.623,4.505,5600
0.623,4.505,5600
0.622,4.505,5601
0.623,4.505,5601
0.622,4.505,5601
0.622,4.505,5602
0.622,4.505,5602
0.622,4.505,5602
0.623,4.505,5603
0.622,4.504,5603
0.622,4.505,5603
0.622,4.505,5604
0.622,4.505,5604
0.622,4.505,5604
0.622,4.505,5605
0.623,4.505,5605
0.622,4.505,5605
0.622,4.504,5606
0.622,4.504,5606
0.622,4.504,5606
0.621,4.504,5607
0.622,4.505,5607
0.622,4.504,5607
0.622,4.504,5608
0.621,4.504,5608
0.621,4.504,5608
0.622,4.505,5609
0.623,4.504,5609
0.621,4.504,5609
0.622,4.504,5610
0.621,4.504,5610
0.621,4.504,5610
0.621,4.505,5611
0.622,4.504,5611
0.621,4.504,5611
0.621,4.504,5612
0.621,4.504,5612
0.621,4.505,5612
0.622,4.504,5613
0.621,4.504,5613
0.621,4.504,5613
0.621,4.504,5614
0.621,4.504,5614
0.621,4.505,5614
0.621,4.504,5615
0.621,4.504,5615
0.621,4.504,5615
0.621,4.505,5616
0.622,4.504,5616
0.621,4.504,5616
0.621,4.504,5617
0.621,4.504,5617
0.621,4.504,5617
0.621,4.505,5618
0.622,4.504,5618
0.621,4.504,5618
0.622,4.504,5619
0.621,4.504,5619
0.621,4.504,5619
0.622,4.505,5620
0.622,4.504,5620
0.621,4.504,5620
0.621,4.504,5621
0.621,4.504,5621
0.622,4.505,5621
0.621,4.504,5622
0.621,4.504,5622
0.621,4.504,5622
0.621,4.504,5623
0.621,4.504,5623
0.621,4.505,5623
0.622,4.505,5624
0.621,4.505,5624
0.621,4.505,5624
0.621,4.504,5625
0.622,4.505,5625
0.622,4.505,5625
0.621,4.505,5626
0.621,4.505,5626
0.621,4.505,5626
0.621,4.505,5627
0.621,4.505,5627
0.621,4.505,5627
0.622,4.506,5628
0.621,4.505,5628
0.622,4.505,5628
0.621,4.505,5629
0.622,4.505,5629
0.622,4.506,5629
0.622,4.505,5630
0.621,4.505,5630
0.622,4.506,5630
0.622,4.507,5631
0.624,4.507,5631
0.624,4.508,5631
0.625,4.508,5632
0.624,4.509,5632
0.624,4.509,5632
0.625,4.509,5633
0.626,4.509,5633
0.625,4.509,5633
0.624,4.509,5634
0.625,4.509,5634
0.625,4.509,5634
0.625,4.509,5635
0.624,4.509,5635
0.624,4.508,5635
0.624,4.509,5636
0.624,4.509,5636
0.624,4.508,5636
0.624,4.509,5637
0.625,4.509,5637
0.625,4.509,5637
0.624,4.508,5638
0.624,4.508,5638
0.624,4.508,5638
0.625,4.509,5639
0.624,4.509,5639
0.623,4.508,5640
0.624,4.508,5640
0.624,4.508,5640
0.623,4.508,5641
0.623,4.507,5641
0.623,4.507,5641
0.623,4.507,5642
0.623,4.508,5642
0.623,4.508,5642
0.623,4.507,5643
0.623,4.507,5643
0.623,4.507,5643
0.623,4.507,5644
0.623,4.507,5644
0.622,4.507,5644
0.622,4.507,5645
0.623,4.507,5645
0.623,4.507,5645
0.622,4.507,5646
0.622,4.507,5646
0.622,4.507,5646
0.622,4.507,5647
0.622,4.507,5647
0.622,4.507,5647
0.622,4.507,5648
0.622,4.507,5648
0.622,4.507,5648
0.622,4.507,5649
0.622,4.507,5649
0.623,4.507,5649
0.622,4.507,5650
0.623,4.508,5650
0.623,4.508,5650
0.623,4.507,5651
0.622,4.507,5651
0.622,4.507,5651
0.622,4.507,5652
0.622,4.507,5652
0.623,4.508,5652
0.622,4.507,5653
0.622,4.507,5653
0.622,4.507,5653
0.622,4.507,5654
0.622,4.507,5654
0.622,4.507,5654
0.622,4.507,5655
0.623,4.507,5655
0.623,4.507,5655
0.622,4.507,5656
0.622,4.507,5656
0.622,4.507,5656
0.622,4.507,5657
0.622,4.507,5657
0.622,4.507,5657
0.622,4.508,5658
0.623,4.508,5658
0.622,4.507,5658
0.622,4.507,5659
0.622,4.507,5659
0.622,4.507,5659
0.622,4.507,5660
0.622,4.507,5660
0.622,4.507,5660
0.623,4.508,5661
0.622,4.509,5661
0.623,4.508,5661
0.623,4.508,5662
0.623,4.508,5662
0.622,4.508,5662
0.622,4.508,5663
0.623,4.508,5663
0.623,4.508,5663
0.623,4.508,5664
0.623,4.508,5664
0.624,4.509,5664
0.623,4.508,5665
0.623,4.508,5665
0.623,4.508,5665
0.624,4.509,5666
0.624,4.509,5666
0.623,4.508,5666
0.623,4.508,5667
0.623,4.508,5667
0.623,4.508,5667
0.623,4.508,5668
0.622,4.508,5668
0.623,4.509,5668
0.623,4.508,5669
0.623,4.508,5669
0.623,4.508,5669
0.623,4.508,5670
0.622,4.508,5670
0.623,4.508,5670
0.622,4.508,5671
0.622,4.508,5671
0.622,4.508,5671
0.623,4.508,5672
0.623,4.508,5672
0.622,4.508,5672
0.622,4.507,5673
0.622,4.507,5673
0.622,4.507,5673
0.622,4.507,5674
0.621,4.507,5674
0.622,4.507,5674
0.622,4.507,5675
0.622,4.508,5675
0.622,4.508,5675
0.622,4.507,5676
0.622,4.508,5676
0.622,4.507,5676
0.622,4.507,5677
0.622,4.508,5677
0.622,4.508,5677
0.622,4.508,5678
0.622,4.508,5678
0.622,4.508,5678
0.622,4.508,5679
0.622,4.508,5679
0.622,4.508,5679
0.622,4.508,5680
0.622,4.508,5680
0.622,4.508,5680
0.622,4.507,5681
0.622,4.507,5681
0.622,4.507,5681
0.621,4.507,5682
0.621,4.507,5682
0.621,4.507,5682
0.622,4.507,5683
0.622,4.508,5683
0.622,4.508,5683
0.621,4.507,5684
0.622,4.507,5684
0.621,4.507,5684
0.621,4.508,5685
0.622,4.508,5685
0.622,4.508,5685
0.621,4.508,5686
0.621,4.508,5686
0.622,4.509,5686
0.623,4.509,5687
0.622,4.508,5687
0.622,4.508,5687
0.622,4.508,5688
0.622,4.508,5688
0.622,4.508,5688
0.622,4.508,5689
0.622,4.508,5689
0.622,4.508,5689
0.622,4.509,5690
0.622,4.509,5690
0.622,4.508,5690
0.622,4.508,5691
0.622,4.508,5691
0.622,4.508,5691
0.622,4.508,5692
0.622,4.508,5692
0.622,4.509,5692
0.622,4.509,5693
0.622,4.508,5693
0.622,4.508,5693
0.621,4.508,5694
0.622,4.508,5694
0.622,4.508,5694
0.622,4.508,5695
0.621,4.508,5695
0.621,4.508,5695
0.622,4.508,5696
0.622,4.508,5696
0.621,4.508,5696
0.621,4.508,5697
0.622,4.508,5697
0.621,4.508,5697
0.621,4.508,5698
0.621,4.508,5698
0.621,4.508,5698
0.622,4.508,5699
0.622,4.509,5699
0.622,4.508,5699
0.622,4.508,5700
0.621,4.508,5700
0.621,4.508,5700
0.622,4.509,5701
0.622,4.508,5701
0.621,4.508,5701
0.621,4.508,5702
0.622,4.509,5702
0.622,4.509,5702
0.622,4.509,5703
0.621,4.509,5703
0.622,4.509,5703
0.622,4.509,5704
0.621,4.509,5704
0.621,4.508,5704
0.621,4.508,5705
0.622,4.509,5705
0.622,4.509,5705
0.622,4.509,5706
0.622,4.509,5706
0.622,4.509,5706
0.621,4.508,5707
0.621,4.509,5707
0.622,4.509,5708
0.622,4.509,5708
0.622,4.509,5708
0.621,4.509,5709
0.622,4.509,5709
0.622,4.509,5709
0.622,4.509,5710
0.622,4.509,5710
0.622,4.509,5710
0.621,4.509,5711
0.621,4.509,5711
0.622,4.509,5711
0.622,4.509,5712
0.621,4.509,5712
0.621,4.509,5712
0.622,4.509,5713
0.622,4.509,5713
0.621,4.509,5713
0.622,4.509,5714
0.621,4.509,5714
0.621,4.509,5714
0.621,4.509,5715
0.622,4.51,5715
0.622,4.509,5715
0.622,4.509,5716
0.622,4.509,5716
0.622,4.509,5716
0.622,4.509,5717
0.621,4.509,5717
0.621,4.509,5717
0.621,4.509,5718
0.622,4.509,5718
0.621,4.509,5718
0.621,4.509,5719
0.622,4.509,5719
0.622,4.509,5719
0.621,4.509,5720
0.621,4.509,5720
0.621,4.509,5720
0.621,4.509,5721
0.621,4.509,5721
0.621,4.509,5721
0.621,4.509,5722
0.621,4.509,5722
0.621,4.509,5722
0.621,4.51,5723
0.622,4.51,5723
0.622,4.51,5723
0.622,4.51,5724
0.622,4.51,5724
0.622,4.51,5724
0.622,4.51,5725
0.622,4.51,5725
0.622,4.51,5725
0.622,4.51,5726
0.622,4.509,5726
0.622,4.51,5726
0.622,4.51,5727
0.622,4.51,5727
0.622,4.51,5727
0.622,4.51,5728
0.622,4.51,5728
0.622,4.51,5728
0.622,4.51,5729
0.622,4.51,5729
0.622,4.51,5729
0.622,4.51,5730
0.622,4.51,5730
0.622,4.51,5730
0.622,4.51,5731
0.622,4.51,5731
0.622,4.51,5731
0.622,4.51,5732
0.622,4.51,5732
0.622,4.51,5732
0.622,4.51,5733
0.622,4.51,5733
0.622,4.51,5733
0.622,4.51,5734
0.622,4.51,5734
0.622,4.51,5734
0.622,4.51,5735
0.622,4.51,5735
0.622,4.51,5735
0.622,4.51,5736
0.622,4.51,5736
0.622,4.51,5736
0.622,4.51,5737
0.622,4.51,5737
0.622,4.51,5737
0.622,4.51,5738
0.622,4.51,5738
0.622,4.51,5738
0.622,4.51,5739
0.622,4.51,5739
0.622,4.51,5739
0.622,4.51,5740
0.622,4.51,5740
0.622,4.51,5740
0.622,4.51,5741
0.622,4.51,5741
0.622,4.51,5741
0.622,4.51,5742
0.622,4.51,5742
0.622,4.51,5742
0.622,4.51,5743
0.622,4.51,5743
0.621,4.509,5743
0.622,4.51,5744
0.622,4.51,5744
0.621,4.51,5744
0.621,4.51,5745
0.622,4.51,5745
0.622,4.51,5745
0.621,4.511,5746
0.622,4.51,5746
0.622,4.51,5746
0.622,4.51,5747
0.621,4.51,5747
0.621,4.51,5747
0.622,4.51,5748
0.622,4.51,5748
0.621,4.51,5748
0.621,4.51,5749
0.621,4.51,5749
0.621,4.511,5749
0.622,4.511,5750
0.622,4.511,5750
0.621,4.51,5750
0.622,4.51,5751
0.621,4.51,5751
0.621,4.51,5751
0.622,4.51,5752
0.622,4.51,5752
0.621,4.511,5752
0.623,4.511,5753
0.622,4.511,5753
0.622,4.511,5753
0.622,4.51,5754
0.622,4.51,5754
0.622,4.51,5754
0.621,4.51,5755
0.621,4.51,5755
0.621,4.51,5755
0.622,4.511,5756
0.621,4.51,5756
0.621,4.511,5756
0.622,4.511,5757
0.621,4.511,5757
0.622,4.511,5757
0.621,4.511,5758
0.622,4.511,5758
0.622,4.511,5758
0.622,4.511,5759
0.622,4.511,5759
0.622,4.511,5759
0.622,4.511,5760
0.621,4.511,5760
0.622,4.511,5760
0.622,4.511,5761
0.622,4.511,5761
0.621,4.511,5761
0.621,4.511,5762
0.622,4.511,5762
0.622,4.511,5762
0.621,4.511,5763
0.621,4.512,5763
0.622,4.511,5763
0.622,4.511,5764
0.621,4.511,5764
0.621,4.511,5764
0.622,4.511,5765
0.622,4.511,5765
0.622,4.511,5765
0.621,4.511,5766
0.622,4.511,5766
0.622,4.511,5766
0.621,4.511,5767
0.621,4.511,5767
0.622,4.511,5767
0.623,4.512,5768
0.622,4.511,5768
0.621,4.511,5768
0.622,4.511,5769
0.622,4.511,5769
0.621,4.512,5769
0.622,4.511,5770
0.622,4.511,5770
0.622,4.512,5770
0.621,4.511,5771
0.621,4.511,5771
0.622,4.511,5771
0.622,4.511,5772
0.621,4.511,5772
0.621,4.511,5772
0.621,4.511,5773
0.621,4.512,5773
0.622,4.512,5773
0.622,4.511,5774
0.621,4.511,5774
0.621,4.511,5774
0.621,4.511,5775
0.622,4.512,5775
0.622,4.511,5776
0.621,4.511,5776
0.621,4.511,5776
0.621,4.511,5777
0.621,4.511,5777
0.621,4.511,5777
0.621,4.511,5778
0.621,4.511,5778
0.621,4.511,5778
0.621,4.512,5779
0.621,4.511,5779
0.621,4.511,5779
0.622,4.511,5780
0.622,4.512,5780
0.622,4.511,5780
0.621,4.511,5781
0.622,4.511,5781
0.621,4.512,5781
0.622,4.512,5782
0.622,4.511,5782
0.621,4.511,5782
0.621,4.511,5783
0.621,4.511,5783
0.621,4.511,5783
0.622,4.511,5784
0.621,4.512,5784
0.622,4.511,5784
0.622,4.511,5785
0.621,4.512,5785
0.621,4.512,5785
0.621,4.511,5786
0.621,4.511,5786
0.622,4.512,5786
0.622,4.512,5787
0.622,4.511,5787
0.621,4.511,5787
0.622,4.511,5788
0.621,4.511,5788
0.621,4.511,5788
0.621,4.512,5789
0.622,4.512,5789
0.622,4.512,5789
0.621,4.511,5790
0.621,4.511,5790
0.621,4.511,5790
0.621,4.511,5791
0.621,4.511,5791
0.621,4.511,5791
0.621,4.511,5792
0.621,4.511,5792
0.621,4.512,5792
0.621,4.512,5793
0.622,4.512,5793
0.621,4.511,5793
0.621,4.512,5794
0.621,4.512,5794
0.621,4.511,5794
0.621,4.512,5795
0.622,4.512,5795
0.621,4.512,5795
0.621,4.512,5796
0.621,4.512,5796
0.621,4.511,5796
0.621,4.512,5797
0.622,4.512,5797
0.621,4.512,5797
0.621,4.512,5798
0.621,4.512,5798
0.621,4.512,5798
0.621,4.512,5799
0.621,4.512,5799
0.621,4.513,5799
0.622,4.513,5800
0.621,4.512,5800
0.621,4.512,5800
0.621,4.512,5801
0.621,4.512,5801
0.621,4.512,5801
0.621,4.512,5802
0.621,4.512,5802
0.621,4.512,5802
0.621,4.512,5803
0.621,4.513,5803
0.622,4.513,5803
0.622,4.512,5804
0.621,4.512,5804
0.621,4.512,5804
0.621,4.512,5805
0.621,4.512,5805
0.621,4.512,5805
0.621,4.512,5806
0.622,4.512,5806
0.621,4.512,5806
0.621,4.512,5807
0.621,4.513,5807
0.622,4.513,5807
0.622,4.512,5808
0.621,4.512,5808
0.621,4.512,5808
0.622,4.512,5809
0.621,4.512,5809
0.621,4.512,5809
0.621,4.513,5810
0.621,4.512,5810
0.621,4.512,5810
0.62,4.512,5811
0.62,4.512,5811
0.621,4.512,5811
0.622,4.512,5812
0.62,4.512,5812
0.62,4.512,5812
0.62,4.512,5813
0.62,4.512,5813
0.621,4.512,5813
0.621,4.512,5814
0.621,4.512,5814
0.62,4.512,5814
0.62,4.512,5815
0.621,4.512,5815
0.621,4.512,5815
0.621,4.513,5816
0.621,4.512,5816
0.621,4.512,5816
0.621,4.512,5817
0.621,4.512,5817
0.62,4.512,5817
0.621,4.512,5818
0.621,4.512,5818
0.62,4.513,5818
0.62,4.512,5819
0.621,4.512,5819
0.621,4.513,5819
0.621,4.512,5820
0.621,4.512,5820
0.621,4.512,5820
0.621,4.512,5821
0.62,4.512,5821
0.62,4.512,5821
0.621,4.512,5822
0.62,4.513,5822
0.621,4.513,5822
0.621,4.512,5823
0.621,4.512,5823
0.62,4.512,5823
0.62,4.512,5824
0.62,4.512,5824
0.621,4.512,5824
0.62,4.512,5825
0.62,4.513,5825
0.621,4.512,5825
0.62,4.512,5826
0.621,4.512,5826
0.62,4.512,5826
0.62,4.512,5827
0.62,4.512,5827
0.621,4.512,5827
0.621,4.513,5828
0.621,4.512,5828
0.62,4.512,5828
0.621,4.512,5829
0.62,4.512,5829
0.621,4.512,5829
0.62,4.512,5830
0.621,4.512,5830
0.62,4.512,5830
0.621,4.512,5831
0.621,4.513,5831
0.621,4.512,5831
0.62,4.512,5832
0.621,4.512,5832
0.62,4.512,5832
0.621,4.512,5833
0.62,4.512,5833
0.62,4.512,5833
0.62,4.512,5834
0.62,4.512,5834
0.62,4.513,5834
0.621,4.512,5835
0.62,4.512,5835
0.62,4.512,5835
0.62,4.512,5836
0.62,4.512,5836
0.62,4.512,5836
0.62,4.512,5837
0.62,4.513,5837
0.62,4.512,5837
0.62,4.512,5838
0.62,4.512,5838
0.62,4.512,5838
0.62,4.512,5839
0.62,4.512,5839
0.62,4.512,5839
0.621,4.513,5840
0.62,4.512,5840
0.62,4.512,5840
0.62,4.513,5841
0.62,4.512,5841
0.62,4.512,5841
0.62,4.512,5842
0.621,4.513,5842
0.62,4.512,5842
0.62,4.512,5843
0.62,4.512,5843
0.62,4.512,5844
0.62,4.512,5844
0.621,4.512,5844
0.62,4.512,5845
0.62,4.512,5845
0.62,4.512,5845
0.62,4.513,5846
0.621,4.513,5846
0.621,4.512,5846
0.62,4.512,5847
0.62,4.513,5847
0.62,4.513,5847
0.62,4.513,5848
0.621,4.513,5848
0.62,4.513,5848
0.62,4.513,5849
0.62,4.513,5849
0.62,4.513,5849
0.62,4.513,5850
0.62,4.513,5850
0.62,4.512,5850
0.62,4.512,5851
0.619,4.511,5851
0.618,4.512,5851
0.619,4.511,5852
0.619,4.511,5852
0.618,4.511,5852
0.618,4.511,5853
0.618,4.511,5853
0.618,4.511,5853
0.619,4.512,5854
0.619,4.512,5854
0.619,4.512,5854
0.619,4.512,5855
0.62,4.513,5855
0.62,4.513,5855
0.619,4.512,5856
0.619,4.512,5856
0.619,4.512,5856
0.62,4.513,5857
0.62,4.513,5857
0.619,4.512,5857
0.619,4.513,5858
0.619,4.513,5858
0.62,4.513,5858
0.619,4.513,5859
0.619,4.513,5859
0.62,4.513,5859
0.62,4.513,5860
0.62,4.514,5860
0.62,4.513,5860
0.62,4.513,5861
0.62,4.513,5861
0.619,4.513,5861
0.62,4.513,5862
0.62,4.514,5862
0.62,4.513,5862
0.62,4.513,5863
0.62,4.513,5863
0.62,4.513,5863
0.621,4.513,5864
0.62,4.513,5864
0.62,4.514,5864
0.621,4.514,5865
0.62,4.513,5865
0.62,4.513,5865
0.62,4.513,5866
0.62,4.513,5866
0.62,4.513,5866
0.62,4.513,5867
0.62,4.514,5867
0.62,4.514,5867
0.62,4.513,5868
0.62,4.513,5868
0.62,4.513,5868
0.62,4.513,5869
0.62,4.514,5869
0.62,4.513,5869
0.62,4.513,5870
0.62,4.513,5870
0.62,4.513,5870
0.62,4.513,5871
0.62,4.513,5871
0.621,4.514,5871
0.62,4.514,5872
0.62,4.514,5872
0.62,4.514,5872
0.62,4.514,5873
0.621,4.514,5873
0.62,4.514,5873
0.62,4.514,5874
0.62,4.514,5874
0.62,4.514,5874
0.62,4.514,5875
0.62,4.515,5875
0.621,4.515,5875
0.62,4.514,5876
0.62,4.514,5876
0.62,4.514,5876
0.62,4.514,5877
0.621,4.514,5877
0.62,4.514,5877
0.62,4.514,5878
0.62,4.514,5878
0.62,4.514,5878
0.62,4.514,5879
0.621,4.514,5879
0.62,4.514,5879
0.62,4.514,5880
0.62,4.514,5880
0.62,4.514,5880
0.62,4.514,5881
0.62,4.514,5881
0.62,4.514,5881
0.62,4.514,5882
0.62,4.514,5882
0.62,4.514,5882
0.619,4.514,5883
0.621,4.514,5883
0.621,4.514,5883
0.62,4.514,5884
0.62,4.514,5884
0.62,4.514,5884
0.62,4.514,5885
0.62,4.514,5885
0.62,4.514,5885
0.62,4.514,5886
0.62,4.514,5886
0.619,4.514,5886
0.619,4.514,5887
0.62,4.514,5887
0.62,4.514,5887
0.62,4.515,5888
0.62,4.514,5888
0.62,4.514,5888
0.62,4.514,5889
0.619,4.514,5889
0.619,4.514,5889
0.62,4.514,5890
0.62,4.514,5890
0.619,4.514,5890
0.619,4.514,5891
0.62,4.514,5891
0.62,4.514,5891
0.62,4.515,5892
0.62,4.514,5892
0.62,4.514,5892
0.62,4.514,5893
0.619,4.514,5893
0.62,4.514,5893
0.62,4.514,5894
0.62,4.514,5894
0.619,4.514,5894
0.619,4.515,5895
0.621,4.515,5895
0.62,4.514,5895
0.619,4.514,5896
0.619,4.514,5896
0.62,4.515,5896
0.62,4.514,5897
0.619,4.514,5897
0.619,4.514,5897
0.62,4.515,5898
0.62,4.515,5898
0.619,4.514,5898
0.619,4.514,5899
0.619,4.514,5899
0.62,4.514,5899
0.619,4.515,5900
0.62,4.515,5900
0.62,4.514,5900
0.62,4.514,5901
0.619,4.514,5901
0.619,4.514,5901
0.62,4.515,5902
0.62,4.515,5902
0.619,4.514,5902
0.62,4.515,5903
0.62,4.514,5903
0.619,4.514,5903
0.619,4.514,5904
0.619,4.514,5904
0.619,4.515,5904
0.62,4.515,5905
0.619,4.514,5905
0.619,4.515,5905
0.62,4.515,5906
0.62,4.515,5906
0.619,4.515,5906
0.619,4.515,5907
0.62,4.515,5907
0.62,4.515,5907
0.619,4.515,5908
0.619,4.514,5908
0.619,4.515,5908
0.62,4.515,5909
0.62,4.515,5909
0.62,4.515,5909
0.62,4.515,5910
0.619,4.515,5910
0.619,4.515,5911
0.619,4.515,5911
0.62,4.515,5911
0.62,4.515,5912
0.619,4.515,5912
0.62,4.515,5912
0.619,4.515,5913
0.62,4.515,5913
0.619,4.515,5913
0.619,4.515,5914
0.62,4.515,5914
0.62,4.515,5914
0.619,4.515,5915
0.619,4.515,5915
0.62,4.515,5915
0.619,4.515,5916
0.619,4.515,5916
0.619,4.515,5916
0.621,4.516,5917
0.62,4.515,5917
0.619,4.515,5917
0.619,4.515,5918
0.619,4.515,5918
0.62,4.515,5918
0.619,4.515,5919
0.619,4.515,5919
0.62,4.515,5919
0.62,4.515,5920
0.62,4.515,5920
0.619,4.516,5920
0.62,4.515,5921
0.62,4.515,5921
0.62,4.515,5921
0.62,4.516,5922
0.621,4.515,5922
0.62,4.515,5922
0.619,4.515,5923
0.619,4.515,5923
0.62,4.515,5923
0.62,4.515,5924
0.619,4.515,5924
0.62,4.515,5924
0.62,4.515,5925
0.62,4.516,5925
0.62,4.515,5925
0.619,4.516,5926
0.62,4.516,5926
0.62,4.516,5926
0.619,4.516,5927
0.62,4.516,5927
0.62,4.516,5927
0.62,4.516,5928
0.62,4.516,5928
0.62,4.516,5928
0.62,4.516,5929
0.62,4.516,5929
0.619,4.516,5929
0.62,4.516,5930
0.62,4.516,5930
0.62,4.516,5930
0.619,4.516,5931
0.62,4.516,5931
0.62,4.516,5931
0.62,4.516,5932
0.619,4.516,5932
0.619,4.516,5932
0.62,4.516,5933
0.62,4.516,5933
0.619,4.516,5933
0.62,4.516,5934
0.619,4.516,5934
0.62,4.516,5934
0.619,4.516,5935
0.619,4.515,5935
0.619,4.516,5935
0.62,4.516,5936
0.619,4.516,5936
0.619,4.516,5936
0.62,4.515,5937
0.619,4.516,5937
0.62,4.516,5937
0.619,4.516,5938
0.619,4.515,5938
0.619,4.516,5938
0.619,4.516,5939
0.619,4.515,5939
0.619,4.515,5939
0.62,4.515,5940
0.619,4.516,5940
0.619,4.516,5940
0.619,4.516,5941
0.619,4.516,5941
0.62,4.516,5941
0.619,4.516,5942
0.619,4.516,5942
0.62,4.516,5942
0.619,4.516,5943
0.619,4.516,5943
0.62,4.515,5943
0.619,4.516,5944
0.618,4.515,5944
0.618,4.515,5944
0.619,4.516,5945
0.619,4.516,5945
0.62,4.516,5945
0.619,4.516,5946
0.619,4.516,5946
0.619,4.516,5946
0.62,4.516,5947
0.619,4.517,5947
0.62,4.516,5947
0.619,4.516,5948
0.62,4.516,5948
0.62,4.516,5948
0.62,4.516,5949
0.619,4.516,5949
0.619,4.516,5949
0.619,4.516,5950
0.619,4.516,5950
0.619,4.516,5950
0.619,4.516,5951
0.619,4.516,5951
0.619,4.516,5951
0.619,4.516,5952
0.62,4.516,5952
0.619,4.516,5952
0.619,4.516,5953
0.619,4.516,5953
0.619,4.516,5953
0.619,4.516,5954
0.619,4.517,5954
0.62,4.516,5954
0.619,4.516,5955
0.619,4.516,5955
0.619,4.516,5955
0.619,4.516,5956
0.619,4.517,5956
0.619,4.516,5956
0.619,4.517,5957
0.62,4.517,5957
0.62,4.516,5957
0.619,4.516,5958
0.619,4.516,5958
0.619,4.516,5958
0.619,4.516,5959
0.619,4.516,5959
0.619,4.516,5959
0.619,4.516,5960
0.62,4.516,5960
0.619,4.516,5960
0.619,4.516,5961
0.619,4.516,5961
0.62,4.517,5961
0.62,4.517,5962
0.619,4.516,5962
0.619,4.516,5962
0.619,4.516,5963
0.619,4.516,5963
0.619,4.516,5963
0.619,4.517,5964
0.62,4.517,5964
0.619,4.517,5964
0.62,4.517,5965
0.62,4.517,5965
0.62,4.517,5965
0.619,4.517,5966
0.619,4.517,5966
0.619,4.517,5966
0.619,4.517,5967
0.62,4.517,5967
0.62,4.517,5967
0.619,4.514,5968
0.618,4.515,5968
0.617,4.515,5968
0.617,4.514,5969
0.617,4.515,5969
0.618,4.515,5969
0.617,4.515,5970
0.617,4.515,5970
0.618,4.515,5970
0.617,4.515,5971
0.617,4.515,5971
0.617,4.515,5971
0.618,4.515,5972
0.618,4.515,5972
0.617,4.515,5972
0.617,4.515,5973
0.617,4.515,5973
0.617,4.515,5973
0.617,4.515,5974
0.617,4.515,5974
0.617,4.515,5974
0.617,4.515,5975
0.617,4.515,5975
0.617,4.515,5975
0.617,4.515,5976
0.617,4.515,5976
0.618,4.515,5977
0.617,4.515,5977
0.617,4.515,5977
0.618,4.515,5978
0.618,4.515,5978
0.617,4.516,5978
0.618,4.516,5979
0.617,4.515,5979
0.617,4.515,5979
0.618,4.515,5980
0.617,4.515,5980
0.617,4.515,5980
0.617,4.515,5981
0.617,4.515,5981
0.617,4.516,5981
0.618,4.516,5982
0.617,4.515,5982
0.617,4.515,5982
0.617,4.515,5983
0.617,4.515,5983
0.617,4.515,5983
0.618,4.515,5984
0.617,4.516,5984
0.617,4.516,5984
0.617,4.515,5985
0.617,4.515,5985
0.617,4.516,5985
0.617,4.515,5986
0.617,4.515,5986
0.617,4.515,5986
0.617,4.515,5987
0.617,4.516,5987
0.618,4.516,5987
0.618,4.515,5988
0.617,4.515,5988
0.617,4.515,5988
0.617,4.515,5989
0.617,4.516,5989
0.617,4.515,5989
0.618,4.516,5990
0.617,4.516,5990
0.617,4.515,5990
0.617,4.515,5991
0.617,4.515,5991
0.617,4.515,5991
0.617,4.515,5992
0.617,4.515,5992
0.617,4.515,5992
0.617,4.515,5993
0.617,4.515,5993
0.617,4.516,5993
0.617,4.516,5994
0.617,4.515,5994
0.617,4.515,5994
0.617,4.515,5995
0.617,4.515,5995
0.618,4.516,5995
0.617,4.516,5996
0.617,4.515,5996
0.617,4.516,5996
0.617,4.516,5997
0.617,4.516,5997
0.617,4.516,5997
0.617,4.516,5998
0.617,4.516,5998
0.617,4.516,5998
0.617,4.516,5999
0.617,4.516,5999
0.617,4.516,5999
0.617,4.516,6000
0.617,4.516,6000
0.617,4.516,6000
0.617,4.516,6001
0.617,4.516,6001
0.617,4.516,6001
0.617,4.516,6002
0.617,4.516,6002
0.617,4.516,6002
0.617,4.516,6003
0.617,4.516,6003
0.617,4.516,6003
0.617,4.516,6004
0.617,4.517,6004
0.618,4.516,6004
0.617,4.516,6005
0.617,4.516,6005
0.617,4.516,6005
0.617,4.516,6006
0.617,4.516,6006
0.616,4.516,6006
0.617,4.516,6007
0.617,4.516,6007
0.616,4.516,6007
0.616,4.516,6008
0.617,4.516,6008
0.617,4.517,6008
0.617,4.516,6009
0.617,4.516,6009
0.617,4.516,6009
0.618,4.517,6010
0.617,4.516,6010
0.617,4.516,6010
0.617,4.516,6011
0.617,4.516,6011
0.617,4.516,6011
0.617,4.516,6012
0.618,4.517,6012
